

Frederick Clement Holland	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010252436
First Name (With Contractions)	Frederick
First Name (Without Contractions)	Frederick
Middle or Other Names	Clement
Surname	Holland
Parent's Occupation (As Documented)	Grocer
Parent's Occupation (Standardised)	Grocer
Gender	Male
Abode	37 Great Howard Street
Year	1860 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Baptism	15 Jul 1860
Baptising Minister	B. Maddock M. A. Curate
Register	Baptisms 1813 - 1897, Page 60, Entry 479
Source	LDS Film 1656155
Parent	John Holland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT252436&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT252436&Relationship=2ndParent



