

John Newton Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090078366
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Newton
Surname	Smith
Gender	Male
Abode	Liverpool
Year	1851
Parish	St Luke, Liverpool, Lancashire
Date Of Marriage	14 Nov 1851
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Minor Or Full	full
Status	Bachelor
Witnesses	Thomas Woodward; Ellen Coleman, (X)
Marriage Type	Licence
Marrying Minister	James England, Curate
Register	Marriages 1848 - 1859, Page 70, Entry 139
Source	LDS Film 1545920
Witnessed By	Thomas Woodward	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078366&Relationship=Witness_1
Witnessed By	Ellen Coleman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078366&Relationship=Witness_2
Married To	Adelaide Amelia Black	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078366&Relationship=Bride



