

Robert Musker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020301564
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Musker
Gender	Male
Abode	Bootle
Year	1859
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	23 Sep 1859
Occupation (As Documented)	Licensed Victualler
Occupation (Standardised)	Victualler
Occupation (HISCO Code)	51050
Register	Baptisms 1835 - 1866, Page 298, Entry 2
Source	LDS Film 1647560
Parent Of	Thomas Musker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT301564&Relationship=Baptised
Married To	Catharine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT301564&Relationship=2ndParent



