

Mary Ann Irving	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030173852
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Middle or Other Names	Ann
Surname	Irving
Spouse's Occupation (As Documented)	Painter
Spouse's Occupation (Standardised)	Painter
Gender	Female
Abode	Hill Street Toxteth
Year	1842 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Mar 1842
Register	Baptisms 1841 - 1842, Page 208, Entry 1658
Source	LDS Film 2045907
Parent Of	Ann Irving	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT173852&Relationship=Baptised
Married To	Joseph Irving	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT173852&Relationship=1stParent



