

Hanh. Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060104612
First Name (With Contractions)	Hanh.
First Name (Without Contractions)	Hanh.
Surname	Roberts
Gender	Unknown
Abode	Stephens Str
Year	1831
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	8 Jul 1831
Register	Burials 1830 - 1831, Page 59, Entry 4321
Source	LDS Film 560881
Parent Of	Richard Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL104612&Relationship=Deceased
Married To	Robt. Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL104612&Relationship=1stParent



