

Robert Brown	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020254121
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Brown
Gender	Male
Abode	Litherland
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Apr 1860
Occupation (As Documented)	Fringe Manufacturer
Occupation (Standardised)	Fringe Maker
Date Of Child's Birth	2 Jan 1860
Register	Baptisms 1859 - 1860, Page 321, Entry 2564
Source	LDS Film 1656561
Parent Of	William Brown	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT254121&Relationship=Baptised
Married To	Esther Ellen Brown	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT254121&Relationship=2ndParent



