

Thomas Hatton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040127740
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Hatton
Parent's Occupation (As Documented)	Iron Monger
Parent's Occupation (Standardised)	Ironmonger
Gender	Male
Abode	Mercy Street
Year	1807 
Parish	St James, Toxteth, Lancashire
Date Of Burial	4 Dec 1807
Date Of Death	1 Dec 1807
Age At Death	10 Weeks
Age At Death (Weeks)	10
Age At Death (Years)	0
Cause Of Death	Convultions
Grave	new 1462
Source	Private Transcription
Parent	James Hatton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL127740&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL127740&Relationship=2ndParent



