

Miriam Foulkes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080075293
First Name (With Contractions)	Miriam
First Name (Without Contractions)	Miriam
Surname	Foulkes
Married Surname	Edwards
Spouse's Occupation (As Documented)	Cabinet Maker
Spouse's Occupation (Standardised)	Cabinetmaker
Gender	Female
Abode	Hill Street Toxteth Park
Year	1840
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	25 Dec 1840
Minor Or Full	Full age
Status	Spinster
Witnesses	Owen Foulkes; Richard Cooper
Marriage Type	Banns
Marrying Minister	Thomas Bibby A. M.
Register	Marriages 1837 - 1850, Page 61, Entry 122
Source	LDS Film 1656016
Witnessed By	Owen Foulkes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075293&Relationship=Witness_1
Witnessed By	Richard Cooper	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075293&Relationship=Witness_2
Married To	William Edwards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075293&Relationship=Groom



