

John Tanock	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020460294
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Tanock
Gender	Male
Abode	Christian St.
Year	1836
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Feb 1836
Occupation (As Documented)	Boot Maker
Occupation (Standardised)	Bootmaker
Occupation (HISCO Code)	80110
Register	Baptisms 1835 - 1836, Page 269, Entry 2148
Source	LDS Film 1656421 (and 1656422)
Parent Of	John Tanock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT460294&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT460294&Relationship=2ndParent



