

Christopher Murphey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050125832
First Name (With Contractions)	Christopher
First Name (Without Contractions)	Christopher
Surname	Murphey
Gender	Male
Year	1799 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	27 Jan 1799
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Death	26 Jan 1799
Register	Burials 1798 - 1800 from the Bishop's Transcripts, Page 83, Entry 189
Source	LDS Film 1468979
Parent Of	John Murphey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL125832&Relationship=Deceased
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL125832&Relationship=2ndParent



