

Joseph Sephton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020012977
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Sephton
Gender	Male
Year	1772 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Nov 1772
Occupation (As Documented)	Cow Keeper
Occupation (Standardised)	Cow Keeper
Date Of Child's Birth	24 Oct 1772
Register	Baptisms 1772 - 1776, Page 63, Entry 36
Source	LDS Film 1656377
Parent Of	William Sephton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT012977&Relationship=Baptised



