

Samuel Van Ranst	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020089364
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Middle or Other Names	Van
Surname	Ranst
Gender	Male
Abode	School Lane
Year	1816 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Oct 1816
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1815 - 1816, Page 252, Entry 2016
Source	LDS Film 1656378
Parent Of	John Peter Van Ranst	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT089364&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT089364&Relationship=2ndParent



