

William Strong	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100041872
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Strong
Gender	Male
Year	1846 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	8 Jan 1846
Witnesses	Wm. Strong; Margaret Purdon
Marriage Type	Licence
Marrying Minister	J H Stafford Minister
Register	Marriages 1845 - 1849, Page 51, Entry 101
Source	LDS Film 1656374
Witnessed Marriage Of	Duncan McIntyre	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041872&Relationship=Groom
Witnessed Marriage Of	Jane Purdon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041872&Relationship=Bride



