

Francis Guy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020182701
First Name (With Contractions)	Francis
First Name (Without Contractions)	Francis
Surname	Guy
Gender	Male
Abode	Prince Edwin St Everton
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Nov 1844
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Baptisms 1843 - 1844, Page 375, Entry 3000
Source	LDS Film 93884
Parent Of	Elizabeth Guy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT182701&Relationship=Baptised
Married To	Elenor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT182701&Relationship=2ndParent



