

Peter Hill	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020124455
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Hill
Gender	Male
Abode	Rose Hill
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Dec 1827
Occupation (As Documented)	Farmer
Occupation (Standardised)	Farmer
Occupation (HISCO Code)	61110
Register	Baptisms 1827 - 1828, Page 68, Entry 539
Source	LDS Film 1656419
Parent Of	Thomas Hill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT124455&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT124455&Relationship=2ndParent



