

Martha Burrows	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030232493
First Name (With Contractions)	Martha
First Name (Without Contractions)	Martha
Surname	Burrows
Spouse's Occupation (As Documented)	Watch Maker
Spouse's Occupation (Standardised)	Watchmaker
Gender	Female
Abode	Kirkdale
Year	1852 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Aug 1852
Register	Baptisms 1851 - 1852, Page 301, Entry 2407
Source	LDS Film 93886
Parent Of	Richard Burrows	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT232493&Relationship=Baptised
Married To	Richard Burrows	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT232493&Relationship=1stParent



