

John Pugh	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020239907
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Pugh
Gender	Male
Abode	Toxteth Park
Year	1856 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Jul 1856
Occupation (As Documented)	Engineer
Occupation (Standardised)	Engineer
Register	Baptisms 1856 - 1857, Page 2, Entry 15
Source	LDS Film 93887
Parent Of	Mary Emma Pugh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT239907&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT239907&Relationship=2ndParent



