

John Tomlinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050130114
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Tomlinson
Gender	Male
Abode	Upper Harrington Street, Toxteth Park
Year	1820 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	31 Jan 1820
Register	Burials 1820 - 1826 from the Bishop's Transcripts, Page 167, Entry 1331
Source	LDS Film 1468980
Parent Of	Thomas Tomlinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL130114&Relationship=Deceased
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL130114&Relationship=2ndParent



