

Robert Cooke	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020233305
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Cooke
Gender	Male
Abode	112 St. James St.
Year	1853 
Parish	St Luke, Liverpool, Lancashire
Date Of Child's Baptism	7 Jul 1853
Occupation (As Documented)	Hat Manufacturer
Occupation (Standardised)	Hat Maker
Occupation (HISCO Code)	79310
Register	Baptisms 1831 - 1908, Page 60, Entry 474
Source	LDS Film 1545919
Parent Of	Eliza Maria Cooke	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT233305&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT233305&Relationship=2ndParent



