

John Ford	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020068458
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Ford
Gender	Male
Abode	Renshaw Street
Year	1808 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	30 Mar 1808
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	5 Mar 1808
Register	Baptisms 1808, Page 346, Entry 408
Source	LDS Film 93833
Parent Of	Alice Ford	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT068458&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT068458&Relationship=2ndParent



