

William Cable	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090069696
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Cable
Gender	Male
Abode	Liverpool
Year	1812
Parish	St John, Liverpool, Lancashire
Date Of Marriage	28 Sep 1812
Occupation (As Documented)	Servant
Occupation (Standardised)	Servant
Occupation (HISCO Code)	54030
Witnesses	Charles Gay, (X); W. Holden
Marriage Type	Banns
Marrying Minister	P. Bulmer Off. Min.
Source	LDS Film 1656197
Witnessed By	Charles Gay	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069696&Relationship=Witness_1
Witnessed By	W. Holden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069696&Relationship=Witness_2
Married To	Elizabeth Best	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069696&Relationship=Bride



