

Daniel McGeorge	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100084962
First Name (With Contractions)	Daniel
First Name (Without Contractions)	Daniel
Surname	McGeorge
Gender	Male
Year	1857
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	20 Feb 1857
Witnesses	Daniel Mc George; Elizabeth Mc George
Marriage Type	Licence
Marrying Minister	H. J. Garrod Off. Min.
Register	Marriages 1850 - 1863, Page 88, Entry 176
Source	LDS Film 1656016
Witnessed Marriage Of	Maurice Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084962&Relationship=Groom
Witnessed Marriage Of	Isabella Ferguson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084962&Relationship=Bride



