

John Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090074436
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Roberts
Gender	Male
Abode	this parish
Year	1836
Parish	St Mary, Edge Hill, Lancashire
Date Of Marriage	2 Feb 1836
Status	Bachelor
Witnesses	Rebeckah Bolton, (X); John Aedll?
Marriage Type	Banns
Marrying Minister	Frederic Barker, Min.
Register	Marriages 1822 - 1843 from the Bishop's Transcripts, Entry 383
Source	LDS Film 1468983
Witnessed By	Rebeckah Bolton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074436&Relationship=Witness_1
Witnessed By	John Aedll?	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074436&Relationship=Witness_2
Married To	Margaret Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074436&Relationship=Bride



