

Henry Perry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010158779
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Perry
Parent's Occupation (As Documented)	Dock Gateman
Parent's Occupation (Standardised)	Dock Gate Man
Gender	Male
Abode	Denison Street
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	10 Sep 1838
Baptising Minister	John Cheetham Curate
Register	Baptisms 1838 - 1839, Page 217, Entry 1736
Source	LDS Film 1656423
Parent	Hugh Perry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT158779&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT158779&Relationship=2ndParent



