

William Graham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020183448
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Graham
Gender	Male
Abode	Walnut St.
Year	1845 
Parish	St Catherine, Abercromby Square, Liverpool, Lancashire
Date Of Child's Baptism	13 Mar 1845
Occupation (As Documented)	Watch case Maker
Occupation (Standardised)	Watch Case Maker
Occupation (HISCO Code)	84220
Notes	Priv Bap. [Entered out of sequence in the Register]
Register	Baptisms 1831 - 1861, Page 64, Entry 305
Source	LDS Film 1655552
Parent Of	Robert Graham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT183448&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT183448&Relationship=2ndParent



