

William Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010141631
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Jones
Parent's Occupation (As Documented)	Tin Plate Worker
Parent's Occupation (Standardised)	Tinplate Worker
Gender	Male
Abode	Park Lane
Year	1833 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	31 Jul 1833
Baptising Minister	Jno. Robinson Asst. Curate
Register	Baptisms 1833 - 1834, Page 55, Entry 440
Source	LDS Film 1656421
Parent	William Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT141631&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT141631&Relationship=2ndParent



