

John Tushingham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090030347
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Tushingham
Gender	Male
Abode	Liverpool
Year	1833 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	5 Nov 1833
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Witnesses	James Adamson; Fanny Jane Adamson
Marriage Type	Licence
Marrying Minister	Oliver Ormerod,M A Curate
Register	Marriages 1833 - 1834, Page 150, Entry 448
Source	LDS Film 93919
Witnessed By	James Adamson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR030347&Relationship=Witness_1
Witnessed By	Fanny Jane Adamson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR030347&Relationship=Witness_2
Married To	Elizabeth Delany	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR030347&Relationship=Bride



