

Wellwood Maxwell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020200617
First Name (With Contractions)	Wellwood
First Name (Without Contractions)	Wellwood
Surname	Maxwell
Gender	Unknown
Abode	Abercromby Square
Year	1860 
Parish	St Catherine, Abercromby Square, Liverpool, Lancashire
Date Of Child's Baptism	19 Apr 1860
Occupation (As Documented)	Barrister at Law
Occupation (Standardised)	Barrister at Law
Occupation (HISCO Code)	12110
Date Of Child's Birth	18 Mar 1860
Register	Baptisms 1831 - 1861, Page 145, Entry 898
Source	LDS Film 1655552
Parent Of	Elizabeth Maxwell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT200617&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT200617&Relationship=2ndParent



