

William Shaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090088375
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Shaw
Gender	Male
Abode	Duncan St.
Year	1859
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	14 Oct 1859
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Minor Or Full	full
Status	Bachelor
Witnesses	Richard Riding, (X); Ellen Shaw
Marriage Type	Banns
Marrying Minister	Richard Titley, Curate
Register	Marriages 1859 - 1860, Page 110, Entry 220
Source	LDS Film 1656680
Witnessed By	Richard Riding	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088375&Relationship=Witness_1
Witnessed By	Ellen Shaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088375&Relationship=Witness_2
Married To	Alice Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088375&Relationship=Bride



