

Edward Winterbottom	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010128133
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Winterbottom
Parent's Occupation (As Documented)	Chairmaker
Parent's Occupation (Standardised)	Chair Maker
Gender	Male
Abode	Clayton Street
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	25 Sep 1828
Baptising Minister	H. T. Turner Offg. Minister
Register	Baptisms 1828 - 1829, Page 65, Entry 520
Source	LDS Film 93877
Parent	Thomas Winterbottom	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT128133&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT128133&Relationship=2ndParent



