

Charles Castillow	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040059255
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Castillow
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	New Milk St
Year	1811
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	5 Oct 1811
Date Of Death	4 Oct 1811
Age At Death	8 days
Age At Death (Days)	8
Age At Death (Years)	0
Register	Burials 1810 - 1812, Page 11, Entry 253
Source	LDS Film 93913
Parent	Miles Castillow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL059255&Relationship=1stParent



