

Christian Torrence	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030075518
First Name (With Contractions)	Christian
First Name (Without Contractions)	Christian
Surname	Torrence
Former/Maiden/Other Surname 1	Allen
Spouse's Occupation (As Documented)	Shoe Maker
Spouse's Occupation (Standardised)	Shoemaker
Gender	Male
Abode	Paradise St
Year	1810 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Nov 1810
Date Of Child's Birth	24 Oct 1810
Register	Baptisms 1810 - 1812, Page 286, Entry 7
Source	LDS Film 1656377
Parent Of	Gavin Torrence	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT075518&Relationship=Baptised
Married To	Gavin Torrence	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT075518&Relationship=1stParent



