

Richard Blundell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020434366
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Blundell
Gender	Male
Abode	16 Elm Grove
Year	1854 
Parish	St Bride, Toxteth, Lancashire
Date Of Child's Baptism	14 Jun 1854
Occupation (As Documented)	Butcher
Occupation (Standardised)	Butcher
Occupation (HISCO Code)	77310
Date Of Child's Birth	23 Apr 1854
Register	Baptisms 1851 - 1903, Page 14, Entry 112
Source	LDS Film 1546289
Parent Of	Frederick Bennion Blundell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT434366&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT434366&Relationship=2ndParent



