

George Lewis Travis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010301305
First Name (With Contractions)	George
First Name (Without Contractions)	George
Middle or Other Names	Lewis
Surname	Travis
Parent's Occupation (As Documented)	Merchant
Parent's Occupation (Standardised)	Merchant
Gender	Male
Abode	Grecian Terrace Everton
Year	1859
Parish	St George, Everton, Lancashire
Date Of Baptism	2 Jan 1859
Date Of Birth	?
Baptising Minister	J. L. Jones B.A. Offg. Minister
Register	Baptisms 1814 - 1866, Page 225, Entry 1797
Source	LDS Film 2147913
Parent	Thomas Travis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT301305&Relationship=1stParent
Parent	Mary Grace Travis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT301305&Relationship=2ndParent



