

Edward Coventry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100011519
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Coventry
Gender	Male
Year	1807 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	2 Aug 1807
Witnesses	Edward Coventry; Isaac Rowes
Marriage Type	Banns
Marrying Minister	Ls. Pughe Curate
Register	Marriages 1807, Page 472, Entry 193
Source	LDS Film 93839
Witnessed Marriage Of	George Cross	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR011519&Relationship=Groom
Witnessed Marriage Of	Ann Rowes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR011519&Relationship=Bride



