

Jane Whalley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080014812
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Whalley
Married Surname	Lea
Spouse's Occupation (As Documented)	Carter
Spouse's Occupation (Standardised)	Carter
Gender	Female
Abode	Parish of Liverpool
Year	1816 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	7 Jul 1816
Status	Widow
Marriage Type	Banns
Marrying Minister	John Pulford B. D. Curate
Register	Marriages 1813 - 1816 from the Bishop's Transcripts, Page 31, Entry 883
Source	LDS Film 1068890
Married To	John Lea	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR014812&Relationship=Groom



