

Thomas Gill	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020179660
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Gill
Gender	Male
Year	1844 
Parish	Mount Pleasant Chapel, Liverpool, Lancashire
Date Of Child's Baptism	29 Sep 1844
Occupation (As Documented)	Shoe Maker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Date Of Child's Birth	31 Aug 1844
Register	Baptisms 1814 - 1905, Page 24, Entry 480
Source	LDS Film 1595373
Parent Of	Hannah Gill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT179660&Relationship=Baptised
Married To	Elizth.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT179660&Relationship=2ndParent



