

Peter Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110053298
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Williams
Gender	Male
Year	1819 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	10 Jan 1819
Witnesses	Richard Sharps; Peter Williams
Marriage Type	Banns
Marrying Minister	T. H. Heathcote, Curate
Register	Marriages 1818 - 1820, Page 105, Entry 313
Source	LDS Film 93917
Witnessed Marriage Of	Evan Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053298&Relationship=Groom
Witnessed Marriage Of	Elizabeth Peters	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053298&Relationship=Bride



