

Owen Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100054149
First Name (With Contractions)	Owen
First Name (Without Contractions)	Owen
Surname	Williams
Gender	Male
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	31 Jul 1820
Witnesses	Owen Williams; Sarah Smith, (X)
Marriage Type	Banns
Marrying Minister	John Pulford, B. D. Curate
Register	Marriages 1820 - 1821, Page 70, Entry 210
Source	LDS Film 93917
Witnessed Marriage Of	William Rowlinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054149&Relationship=Groom
Witnessed Marriage Of	Elizabeth Bennett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054149&Relationship=Bride



