

Joseph Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020192200
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Smith
Gender	Male
Abode	Old Hall St
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Sep 1847
Occupation (As Documented)	Eathenware Dealer
Occupation (Standardised)	Earthenware Dealer
Occupation (HISCO Code)	41025
Register	Baptisms 1847 - 1848, Page 136, Entry 1088
Source	LDS Film 93885
Parent Of	Jane Daniels Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT192200&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT192200&Relationship=2ndParent



