

Edward Beesley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010428047
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Beesley
Parent's Occupation (As Documented)	Steel Maker
Parent's Occupation (Standardised)	Steel Maker
Gender	Male
Abode	Pottery, Toxteth Park
Year	1834
Parish	St James, Toxteth, Lancashire
Date Of Baptism	9 Nov 1834
Baptising Minister	John Smith, Minister
Register	Baptisms 1827 - 1835, Page 288, Entry 2304
Source	LDS Film 1468980
Parent	William Beesley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT428047&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT428047&Relationship=2ndParent



