

David Rowland Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020232226
First Name (With Contractions)	David
First Name (Without Contractions)	David
Middle or Other Names	Rowland
Surname	Jones
Gender	Male
Abode	Pine St
Year	1852 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Jul 1852
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Register	Baptisms 1851 - 1852, Page 268, Entry 2140
Source	LDS Film 93886
Parent Of	Hannah Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT232226&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT232226&Relationship=2ndParent



