

William Newhouse	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110005053
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Newhouse
Gender	Male
Year	1793 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	2 Sep 1793
Witnesses	John Wright; Wm. Newhouse
Marriage Type	Banns
Marrying Minister	George Monk, Curate
Register	Marriages 1793 - 1796, Page 211, Entry 197
Source	LDS Film 93839
Witnessed Marriage Of	William Crocker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005053&Relationship=Groom
Witnessed Marriage Of	Sarah Kirby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005053&Relationship=Bride



