

Ann Dyson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030251454
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Dyson
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Scotland Road
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Oct 1859
Date Of Child's Birth	7 Aug 1857
Register	Baptisms 1859, Page 398, Entry 3177
Source	LDS Film 1656561
Parent Of	George William Johnson Dyson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT251454&Relationship=Baptised
Married To	Edwin Dyson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT251454&Relationship=1stParent



