

Thomas Bailes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050042998
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Bailes
Gender	Male
Abode	Pall Mall
Year	1789
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	23 Jul 1789
Occupation (As Documented)	Tallow-chandler
Occupation (Standardised)	Tallow Chandler
Register	Burials 1788 - 1792, Page 127, Entry 23
Source	LDS Film 93913
Parent Of	Jane Bailes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL042998&Relationship=Deceased



