

John Walsh	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090122218
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Walsh
Gender	Male
Abode	Heath St.
Year	1851 
Parish	St Patrick, Toxteth, Lancashire
Date Of Marriage	12 Aug 1851
Witnesses	Charles O'Neill of Simpson St.; Catharine O'Neill of Simpson St.
Marriage Type	unknown
Marrying Minister	J. Crook
Register	Marriages 1848 - 1859, Page 35, Entry 1
Source	LDS Film 396378
Witnessed By	Charles O'Neill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122218&Relationship=Witness_1
Witnessed By	Catharine O'Neill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122218&Relationship=Witness_2
Married To	Margaret Code	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122218&Relationship=Bride



