

John Copping	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020257089
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Copping
Gender	Male
Abode	Walton
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Nov 1860
Occupation (As Documented)	Ship Broker
Occupation (Standardised)	Ship Broker
Date Of Child's Birth	5 Feb 1860
Register	Baptisms 1860 - 1861, Page 292, Entry 2332
Source	LDS Film 1656561
Parent Of	Emma Barbara Copping	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT257089&Relationship=Baptised
Married To	Emma	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT257089&Relationship=2ndParent



