

Robert Cantrell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010192732
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Cantrell
Parent's Occupation (As Documented)	Commission Agent
Parent's Occupation (Standardised)	Commission Agent
Gender	Male
Abode	Tranmere Cheshire
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	16 Dec 1847
Baptising Minister	Thos. Halton Curate
Register	Baptisms 1847 - 1848, Page 203, Entry 1620
Source	LDS Film 93885
Parent	Robert Cantrell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT192732&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT192732&Relationship=2ndParent



