

James Denton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090052002
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Denton
Gender	Male
Abode	Liverpool
Year	1812 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	10 Aug 1812
Occupation (As Documented)	Porter
Occupation (Standardised)	Porter
Occupation (HISCO Code)	97125
Witnesses	Mary Griffith; Thos. Holden
Marriage Type	Banns
Marrying Minister	Wm Blundell Minr.
Register	Marriages 1810 - 1813, Page 98, Entry 5407
Source	LDS Film 1656150
Witnessed By	Mary Griffith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052002&Relationship=Witness_1
Witnessed By	Thos. Holden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052002&Relationship=Witness_2
Married To	Catharine Sproul	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052002&Relationship=Bride



