

Frederick Ramsden Middlehurst	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090122396
First Name (With Contractions)	Frederick
First Name (Without Contractions)	Frederick
Middle or Other Names	Ramsden
Surname	Middlehurst
Gender	Male
Abode	28 Rossney St.
Year	1853 
Parish	St Clement, Toxteth, Lancashire
Date Of Marriage	1 Nov 1853
Occupation (As Documented)	Servant
Occupation (Standardised)	Servant
Occupation (HISCO Code)	54030
Age At Marriage	25
Status	Bachelor
Witnesses	Henry Middlehurst; John Middlehurst; Catherine Greenwood
Marriage Type	Banns
Marrying Minister	George London Curate
Register	Marriages 1842 - 1868, Page 80, Entry 160
Source	LDS Film 2147910
Witnessed By	Henry Middlehurst	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122396&Relationship=Witness_1
Witnessed By	John Middlehurst	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122396&Relationship=Witness_2
Married To	Susan Sandbach	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122396&Relationship=Bride
Witnessed By	Catherine Greenwood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122396&Relationship=Witness_3



