

Christopher Edmund Wilson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020239125
First Name (With Contractions)	Christopher
First Name (Without Contractions)	Christopher
Middle or Other Names	Edmund
Surname	Wilson
Gender	Male
Abode	Everton
Year	1856 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Apr 1856
Occupation (As Documented)	Coal Merchant
Occupation (Standardised)	Coal Merchant
Date Of Child's Birth	6 Mar 1856
Register	Baptisms 1855 - 1856, Page 305, Entry 2433
Source	LDS Film 93887
Parent Of	Edmund Dyer Wilson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT239125&Relationship=Baptised
Married To	Charlotte	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT239125&Relationship=2ndParent



