

James Birchall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050095789
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Birchall
Gender	Male
Abode	Liverpool
Year	1808
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	27 Mar 1808
Date Of Child's Death	23 Mar 1808
Notes	X [in margin]
Register	Burials 1790 - 1812, Page 89, Entry 2
Source	LDS Film 1647560
Parent Of	James Birchall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095789&Relationship=Deceased
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095789&Relationship=2ndParent



