

Henry Coppel	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040005906
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Coppel
Parent's Occupation (As Documented)	Taylor
Parent's Occupation (Standardised)	Tailor
Gender	Male
Year	1741
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	27 Sep 1741
Register	Burials 1737 - 1748, Page 143, Entry 36
Source	LDS Film 1656376
Parent	Jas. Coppel	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL005906&Relationship=1stParent



