

Robert Clare	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010129592
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Clare
Parent's Occupation (As Documented)	Ropemaker
Parent's Occupation (Standardised)	Ropemaker
Gender	Male
Abode	Copperas Hill
Year	1829 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	24 May 1829
Baptising Minister	T. Stringer Offg. Minr.
Register	Baptisms 1828 - 1829, Page 320, Entry 2160
Source	LDS Film 93834
Parent	William Clare	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT129592&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT129592&Relationship=2ndParent



