

Edward Hines	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020029750
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Hines
Gender	Male
Abode	Sea brow
Year	1788 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	14 Jan 1788
Occupation (As Documented)	Boat man
Occupation (Standardised)	Boatman
Date Of Child's Birth	1 Jan 1788
Notes	his late Wife
Register	Baptisms 1788, Page 178, Entry 47
Source	LDS Film 93833
Parent Of	Mary Hines	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT029750&Relationship=Baptised
Married To	Esther	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT029750&Relationship=2ndParent



