

Grace Fanna	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030042154
First Name (With Contractions)	Grace
First Name (Without Contractions)	Grace
Surname	Fanna
Former/Maiden/Other Surname 1	Skerratt
Spouse's Occupation (As Documented)	Logwood cutter
Spouse's Occupation (Standardised)	Logwood Cutter
Gender	Female
Abode	Cable Street
Year	1795 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	22 Jun 1795
Date Of Child's Birth	11 Jun 1795
Register	Baptisms 1794 - 1795, Page 334, Entry 555
Source	LDS Film 93833
Parent Of	James Fanna	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT042154&Relationship=Baptised
Married To	James Fanna	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT042154&Relationship=1stParent



