

David Boscuwen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010081108
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Boscuwen
Parent's Occupation (As Documented)	Stay maker
Parent's Occupation (Standardised)	Stay Maker
Gender	Male
Abode	Cunliffe St
Year	1813 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	18 Apr 1813
Baptising Minister	T. H. Heathcote Curate
Register	Baptisms 1813 - 1814, Page 58, Entry 460
Source	LDS Film 1656377
Parent	John Boscuwen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT081108&Relationship=1stParent
Parent	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT081108&Relationship=2ndParent



