

Martin Parel	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090069715
First Name (With Contractions)	Martin
First Name (Without Contractions)	Martin
Surname	Parel
Gender	Male
Abode	Liverpool
Year	1813
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	3 Jan 1813
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Witnesses	John Cross; John Tailor, (X)
Marriage Type	Banns
Marrying Minister	P. Bulmer Officiating Minister
Register	Marriages 1792 - 1813, Page 224, Entry 824
Source	LDS Film 1656016
Witnessed By	John Cross	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069715&Relationship=Witness_1
Witnessed By	John Tailor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069715&Relationship=Witness_2
Married To	Ellen Helshaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069715&Relationship=Bride



