

Thomas Buck	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020104601
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Buck
Gender	Male
Abode	Henry Edward St
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Apr 1822
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Baptisms 1821 - 1822, Page 259, Entry 635
Source	LDS Film 1656418
Parent Of	Margaret Buck	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT104601&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT104601&Relationship=2ndParent



