

Betty Rawsthorne	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030420941
First Name (With Contractions)	Betty
First Name (Without Contractions)	Betty
Surname	Rawsthorne
Spouse's Occupation (As Documented)	Taylor
Spouse's Occupation (Standardised)	Tailor
Gender	Female
Year	1785
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	5 Jan 1785
Date Of Child's Birth	8 Dec 1784
Register	Baptisms 1775 - 1790 from the Bishop's Transcripts, Page 17, Entry 34
Source	LDS Film 1468979
Parent Of	Thomas Rawsthorne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT420941&Relationship=Baptised
Married To	Thomas Rawsthorne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT420941&Relationship=1stParent



