

Henry Edwards	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100085770
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Edwards
Gender	Male
Year	1857
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	27 Aug 1857
Witnesses	Henry Edwards; Frances Edwards, (X)
Marriage Type	Banns
Marrying Minister	W. R. Duncan, Curate
Register	Marriages 1857, Page 197, Entry 394
Source	LDS Film 1656679
Witnessed Marriage Of	John Carr	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085770&Relationship=Groom
Witnessed Marriage Of	Maria Calford	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085770&Relationship=Bride



