

William Parry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050103061
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Parry
Gender	Male
Abode	St Martin's St
Year	1830
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	3 Aug 1830
Register	Burials 1825 - 1830, Page 46, Entry 3301
Source	LDS Film 560881
Parent Of	William Parry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL103061&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL103061&Relationship=2ndParent



