

Samuel Orford	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020148552
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Orford
Gender	Male
Abode	Demerara
Year	1835 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	9 Aug 1835
Occupation (As Documented)	Gentleman
Occupation (Standardised)	Gentleman
Register	Baptisms 1835, Page 6, Entry 848
Source	LDS Film 1068891
Parent Of	Edward Orford	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT148552&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT148552&Relationship=2ndParent



