

William Roby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020173676
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Roby
Gender	Male
Abode	Carson St Everton
Year	1842 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Feb 1842
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Notes	[Transcribed from Bishop Transcripts]
Register	Baptisms 1841 - 1842, Page 186, Entry 1482
Source	LDS Film 1068932
Parent Of	Mary Ann Roby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT173676&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT173676&Relationship=2ndParent



